"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Fantawild Holdings"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Fantawild Holdings"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Fantawild Holdings est un groupe chinois de loisirs ainsi qu'un studio d'animation dont le siège social est situé à Shenzhen, Guangdong."
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zc0f_q"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17089530"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fantawild"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fantawild"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fantawild_Holdings"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantawild"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageID",6422876
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",175683732
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCT_Parks_China"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhengzhou"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changsha"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhu"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jiangbei_(Chongqing)"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai'an"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Fantawild_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanning"
