"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorpha"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Hardjur"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorpha"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorfos"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Zajęczaki"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorpha"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorpha"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorpha"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Haasachtigen"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Bộ Thỏ"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Hasenartige"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorfed"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorpha"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorfs"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Зайцеобразные"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Les Lagomorphes (Lagomorpha) sont un ordre de mammifères qui comprend les Léporidés (lièvres, lapins) et les Pikas. Ces animaux ont longtemps été classés dans l'ordre des Rongeurs. Ils s'en distinguent principalement par leur denture (deux paires d'incisives à la mâchoire supérieure et une seule à la mâchoire inférieure) ainsi que par l'absence de baculum. Du fait des ressemblances entre rongeurs et lagomorphes, certains auteurs les réunissent dans un même groupe, les Glires."
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LAGOO"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42151"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43094"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118761.xml"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rongeurs-et-lagomorphes"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0190315.xml"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/978EAEA3-18B0-FE2F-DDB4-09627C994DDB"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH924"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1985913"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03A0BE3B-6403-FFB6-FF4F-FA06FCB751C9"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180105"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/haredyr"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12657"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13500001"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=993617"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1686"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160265"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/785"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000301"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=375"
"http://fr.dbpedia.org/resource/Lagomorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt48FumGavzN/"
