"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#label","Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#label","Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Dakoticancroidea forment une super-famille éteinte de crabes du Crétacé supérieur. Elle comprend deux familles."
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=222858"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jvs1"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776055590"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1911407"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داکوتاخرچنگ‌واران"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageID",4297887
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageRevisionID",188219326
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crustacé_du_Crétacé"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brachyura"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_crustacés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1917"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'animaux_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibericancer"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crustacé_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthropode_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Jane_Rathbun"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakoticancridae"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/wikiPageLength",1706
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crustacé_du_Crétacé"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brachyura"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arthropode_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crustacé_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1917"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_crustacés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-famille_d'animaux_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dakoticancroidea?oldid=188219326&ns=0"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avitelmessus_grapsoides.jpg"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avitelmessus_grapsoides.jpg?width=300"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dakoticancroidea"
"http://fr.dbpedia.org/resource/Dakoticancroidea","http://dbpedia.org/ontology/abstract","Les Dakoticancroidea forment une super-famille éteinte de crabes du Crétacé supérieur. Elle comprend deux familles."
