"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riccati","http://www.w3.org/2000/01/rdf-schema#label","Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208209"
"http://fr.dbpedia.org/resource/Riccati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageID",264161
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageRevisionID",89880477
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giordano_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giordano_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacopo_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Équation_de_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincenzo_Riccati"
"http://fr.dbpedia.org/resource/Riccati","http://dbpedia.org/ontology/wikiPageLength",467
"http://fr.dbpedia.org/resource/Riccati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Riccati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Riccati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Riccati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riccati?oldid=89880477&ns=0"
"http://fr.dbpedia.org/resource/Riccati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riccati"
