"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Baron d'Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","保爾·霍爾巴赫"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Nam tước d'Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Paul d’Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Paul Henri Thiry d'Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","ポール＝アンリ・ティリ・ドルバック"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Baron d'Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","بارون دي هولباخ"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Гольбах, Поль Анри"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Paul Henri Thiry d'Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Поль Анрі Гольбах"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","بارون دى هولباخ"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Paul Thiry d'Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#label","Paul Henri Thiry d'Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#comment","Paul Thiry, baron d’Holbach (en allemand : Paul Heinrich Dietrich von Holbach), né le 8 décembre 1723 à Edesheim et mort le 21 janvier 1789 à Paris, est un savant, encyclopédiste et philosophe matérialiste d’origine allemande et d’expression française."
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/135621"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=267468"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35201380"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0003073"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/10770"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2368201"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/paul-henri-holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000064291"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Holbach.ogg"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/772"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000020572653243"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3231.html"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paul-Henry_Thiry_Holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1316707"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1003L9546&page=1&cdnAutNbr=1003L9546"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6239256"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=45657187"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-henri-holbach"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-54939.aspx"
"http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Baron_d'Holbach"
