"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Anissa (chanson)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Anissa (singolo)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Anissa, est un single de la chanteuse Wejdene, sorti en 2020. Le single est certifié single d'or, puis single de platine en France."
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/15557942"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=M2l-X9M6zAo"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Wejdene/Anissa+-+Single"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003376954"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anissa_(singolo)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97465815"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anissa_(song)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b5f0d0aa-dcf6-42bc-935e-b157d6237912"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k0n1b6rc"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageID",13572302
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",191410392
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeats"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djadja"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wejdene"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_(chanson_de_Wejdene)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hardy"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_(album)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Nakamura"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TikTok"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaa"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheryfa_Luna"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_France"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Taïeb"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/wikiPageLength",6009
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_France"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://xmlns.com/foaf/0.1/name","Anissa"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Bottom"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anissa_(chanson)?oldid=191410392&ns=0"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/album",16
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Wejdene"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/auteurCompositeur","Mehdi Nine, Wejdene"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/dateSinglePréc",2020
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/dateSingleSuiv",2020
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/durée","176.0"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/langueDuTitre","fr"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/pistePrécédente",16
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/pisteSuivante","Coco"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/producteur","Mehdi Nine"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","J'peux dead"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Coco_(chanson_de_Wejdene)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/sorti","--04-15"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://fr.dbpedia.org/property/titre","Anissa"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anissa_(chanson)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/releaseDate",2020-04-15
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/runtime",176.0
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/abstract","Anissa, est un single de la chanteuse Wejdene, sorti en 2020. Le single est certifié single d'or, puis single de platine en France."
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/16_(album)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Wejdene"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Wejdene"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Coco_(chanson_de_Wejdene)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/16_(album)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Coco_(chanson_de_Wejdene)"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Anissa_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Wejdene"
