"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#label","Brianne Tutt"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#label","Brianne Tutt"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#label","Татт, Брианна"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#comment","Brianne Tutt est une patineuse de vitesse canadienne, née le 9 juin 1992 à Calgary."
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/brianne-tutt/"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1992060902"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BriTutt92"
"http://fr.dbpedia.org/resource/Brianne_Tutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/brianne-tutt"
