"subject","predicate","object"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/2000/01/rdf-schema#label","TeleSüdostschweiz"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/2000/01/rdf-schema#comment","TeleSüdostschweiz (TSO) est une chaîne de télévision locale suisse. Ses studios sont installés à Coire, dans le Canton des Grisons."
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TV_Südostschweiz"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsplg"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401321"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageID",3415707
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageRevisionID",190983546
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Engiadina"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swisscom_TV"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coire"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_en_Suisse"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/TeleSüdostschweiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPC_Suisse"
