"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ovide Brouillard"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/2000/01/rdf-schema#comment","Ovide Brouillard (né le 17 janvier 1859 à Saint-Aimé (Canada-Est), mort le 3 mars 1940 à l'âge de 81 ans) est un homme d'affaires et homme politique québécois. Il a été maire de Drummondville de 1912 à 1914 et député de Drummond—Arthabaska à la Chambre des communes du Canada de 1911 à 1921."
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185440"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0_qy"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Ovide_Brouillard"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_اوڤيد_برويلارد"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageID",4361686
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageRevisionID",191491687
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Est"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_général"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libéraux_de_Laurier"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ludger_Laferté"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1940"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1921"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1911"
"http://fr.dbpedia.org/resource/Joseph_Ovide_Brouillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1917"
