"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#label","Leisure Suit Larry: Magna Cum Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#label","Leisure Suit Larry: Magna Cum Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#label","Leisure Suit Larry: Magna Cum Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#label","Leisure Suit Larry – Magna Cum Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#label","ليسور سويت لاري: ماجنا كوم لاود"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#label","Leisure Suit Larry: Magna Cum Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#comment","Leisure Suit Larry: Magna Cum Laude est un jeu vidéo sorti en 2004, septième opus de la série Leisure Suit Larry. C'est le premier opus sans le protagoniste original, Larry Laffer, remplacé par son neveu Larry Lovage. Cet opus marque le départ d'Al Lowe, créateur de la série."
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/leisure_suit_larry_magna_cum_laude_uncut_and_uncensored"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/765900/"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/leisure-suit-larry-magna-cum-laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox/leisure-suit-larry-magna-cum-laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=5275"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/leisure-suit-larry-magna-cum-laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0421136"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/leisure-suit-larry-magna-cum-laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/leisure-suit-larry-magna-cum-laude-uncut-and-uncensored"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=2816"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليسور_سويت_لاري:_ماجنا_كوم_لاود"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114671"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08glr5"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leisure_Suit_Larry_–_Magna_Cum_Laude"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17704025n#about"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageID",8794985
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageRevisionID",177341049
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision_Blizzard"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lowe"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Voltage_Software"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_High_Voltage_Software"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi_Games"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codemasters"
"http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Magna_Cum_Laude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
