"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/2000/01/rdf-schema#label","Antoine Charbonneau-Demers"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Charbonneau-Demers est un écrivain québécois né en 1994 à Rouyn-Noranda au Québec. En 2016, il publie son premier roman intitulé Coco, qui lui a valu le Prix Robert-Cliche. En septembre 2018 il publie son deuxième roman, Good Boy. Ses deux romans ont été publiés chez VLB Éditeur. En 2019, avec sa nouvelle, La femme à refaire le monde, il remporte le prix du jeune écrivain du Salon du livre de Paris."
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019062226"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4147422888944880174"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/235153001/id"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62056871"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flbt9xv_"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageID",12570302
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageRevisionID",188362449
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jeune_écrivain_de_langue_française"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLB_éditeur"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_d'art_dramatique_de_Montréal"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1994"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Livre_de_Paris"
"http://fr.dbpedia.org/resource/Antoine_Charbonneau-Demers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert-Cliche"
