"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#label","Eremo di Piaggia"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#label","Eremitage Blaca"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#label","Ermitage de Blaca"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#label","Eremitaget Blaca"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#comment","Par son passé et par sa position dans la vallée escarpée située du côté sud de l'île de Brač, l'ermitage Blaca présente un monument culturel unique sur la côte dalmate en Croatie inscrit au patrimoine mondial de l'Unesco en 2007."
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11053115717584327655"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000136153&local_base=nsk10"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5103/"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blaca_Hermitage"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blacai_remeteség"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eremitaget_Blaca"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eremitage_Blaca"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349993"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Blaca"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eremo_di_Piaggia"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blaca_Hermitage"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p315t"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blaca_hermitage"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pustinja_Blaca"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305740042"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://dbpedia.org/ontology/wikiPageID",12841101
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://dbpedia.org/ontology/wikiPageRevisionID",176416571
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grammophon_buchpresse_eremitage_blaca_brac_kroatien.JPG"
"http://fr.dbpedia.org/resource/Ermitage_de_Blaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie"
