"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/2000/01/rdf-schema#label","Famille Blanchard de la Musse"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31878384"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://dbpedia.org/ontology/wikiPageID",9478007
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://dbpedia.org/ontology/wikiPageRevisionID",158276643
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Blanchard de la Musse"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Blanchard_de_la_Musse?oldid=158276643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Blanchard_de_la_Musse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bretagne"
