"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2000/01/rdf-schema#label","ブルースチール (ミサイル)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Avro Blue Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Míssil Blue Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Blue Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Blue Steel (missile)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue Steel est un missile air-sol de croisière nucléaire britannique à courte portée et carburant liquide."
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blue_Steel_missile"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Steel_(missile)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blue_Steel_(ohjus)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j3f"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Steel_(missile)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Steel_(wapen)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avro_Blue_Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Blue_Steel_(зымыран)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blue_Steel_(peluru_kendali)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791480"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Míssil_Blue_Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue_Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blue_Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peluru_berpandu_Blue_Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルースチール_(ミサイル)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blue_Steel_missile"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avro_Blue_Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blue_Steel"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루_스틸_(미사일)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageID",1713282
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageRevisionID",178143252
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page_Victor"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAF_Museum_Cosford_-_DSC08479.JPG"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_air-sol"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-sol"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'armes"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_(missile_balistique)"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-48_Skybolt"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Blue_Steel_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
