"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#label","ロバート・アンダーソン"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андерсон,_Роберт"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robert_Anderson_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403576"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅伯特·安德森"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・アンダーソン"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버트_앤더슨"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robert_Anderson_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageID",1058188
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",157799641
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_au_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Anderson_(acteur,_1920-1996)"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Anderson_(officier)"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Anderson_(Scotland_Yard)"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Anderson_(acteur,_1890-1963)"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixar_Animation_Studios"
"http://fr.dbpedia.org/resource/Robert_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rowand_Anderson"
