"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Geografi_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Украины_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Erdnîgariya_Ûkraynayê"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Украинæйы_географи"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Украинань_география"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Ukrainio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geografia_Ukrajiny"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Geografia_d'Ucraïna"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Geographie_(Ukraine)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Украина_географиясы"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geografia_Ucrainei"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Geografija_Ukrajine"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ukraina_geograafia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Heograpia_ti_Ukrania"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çheer-oaylleeaght_ny_h-Ookraan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภูมิศาสตร์ยูเครน"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ukraine)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Geografija_Ukrajine"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:География_на_Украйна"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Geografi_Ukraina"
