"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités nées à Marseille"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://www.w3.org/2000/01/rdf-schema#label","List of people from Marseille"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste non exhaustive répertorie les personnalités nées à Marseille."
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_uit_Marseille"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_people_from_Marseille"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425121"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Marseille"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://dbpedia.org/ontology/wikiPageID",1472549
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",189518523
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tany_Zampa"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Guétant"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Castan"
