"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2000/01/rdf-schema#label","Immeuble de Turun Sanomat"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2000/01/rdf-schema#comment","L'Immeuble de Turun Sanomat (finnois : Turun Sanomien toimitalo) est un bâtiment situé à Turku en Finlande."
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Turun-Sanomat-Building"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turun_Sanomat_Building"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turun_Sanomien_toimitalo"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turun_Sanomat_Building"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17384521"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67j6_7w"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageID",8792941
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageRevisionID",189252163
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvar_Aalto"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bâtiments_conçus_par_Alvar_Aalto"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_culturel_construit_d'importance_nationale_en_Finlande"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Turku"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turun_Sanomat"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Alvar_Aalto"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_en_Finlande"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnalisme_(architecture)"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_VI_(Turku)"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageExternalLink","https://visit.alvaraalto.fi/fi/kohteet/turku/"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://dbpedia.org/ontology/wikiPageLength",2772
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.georss.org/georss/point","60.451 22.2697"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.georss.org/georss/point","60.451044 22.269704"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_culturel_construit_d'importance_nationale_en_Finlande"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_en_Finlande"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Alvar_Aalto"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Turku"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_VI_(Turku)"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://xmlns.com/foaf/0.1/name","Turun Sanomien toimitalo"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://xmlns.com/foaf/0.1/name","Immeuble de Turun Sanomat"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Immeuble_de_Turun_Sanomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Immeuble_de_Turun_Sanomat?oldid=189252163&ns=0"
