"subject","predicate","object"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","1871 au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1871 dans la province canadienne du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810441"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",5178300
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",122853898
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_à_Paris"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_aux_États-Unis"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_aux_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_des_écoles_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_au_Québec"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_France"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1871_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Nouveau-Brunswick"
