"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/2000/01/rdf-schema#label","(17833) 1998 HO42"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/2000/01/rdf-schema#comment","(17833) 1998 HO42 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17833)_1998_HO42"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17833)_1998_HO42"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17833)_1998_HO42"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wr53z"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22345119"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageID",11901898
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageRevisionID",151894470
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(17833)_1998_HO42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
