"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Arthur (bande dessinée)"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur, une épopée celtique est une série de bande dessinée de fantasy arthurienne se déroulant principalement sur l'Île de Bretagne au Haut Moyen Âge et qui met en scène les personnages et légendes à l'époque du Roi Arthur et de Merlin. Publiée chez l'éditeur Delcourt dans la collection Conquistador entre 1999 et 2006, l'œuvre compte neuf tomes."
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864962"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",340417
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",176508876
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabinogion"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Conquistador"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Lorre_Goodrich"
"http://fr.dbpedia.org/resource/Arthur_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Lambert"
