"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/2000/01/rdf-schema#label","Maison Julius Hoste"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Julius Hoste est un bâtiment de style moderniste édifié par les architectes René Théry et J. de Wit van der Hoop à Bruxelles en Belgique."
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Hoste"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037431"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageID",13982349
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageRevisionID",183661175
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubassement"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Hotel_Hoste_-_02.jpg"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Henoul"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Maison_Julius_Hoste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
