"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV en Russie"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Rugby union in Russia"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite du rugby à XV en Russie. La Russie est considérée comme une nation stable du rugby, le pays évoluant en deuxième division et s'étant qualifié pour la coupe du monde 2011."
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_in_Russia"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiyada_reqbi"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регби_в_России"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugby_union_in_Russia"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7378453"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageID",9991357
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",187357298
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasily_Artemiev"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarians"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_Falcons"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Mironov"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_russe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2015-2016"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2011"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enisey-STM"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasny_Yar_Krasnojarsk"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/wikiPageLength",4663
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Russie"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sport_par_localisation"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rugby_à_XV_en_Russie?oldid=187357298&ns=0"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Регби_России_2020.svg"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/nom","Rugby à XV en Russie"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/fédération","http://fr.dbpedia.org/resource/Fédération_russe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Регби_России_2020.svg?width=300"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://fr.dbpedia.org/property/licenciés",23800
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rugby_à_XV_en_Russie"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/abstract","Cet article traite du rugby à XV en Russie. La Russie est considérée comme une nation stable du rugby, le pays évoluant en deuxième division et s'étant qualifié pour la coupe du monde 2011."
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Russie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
