"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Chef d'entreprise par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chief_executive_officers_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Головні_виконавчі_директори_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_تنفيذيون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7007373"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_CEO"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رؤسا_تنفيديون_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ředitelé_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدیران_ارشد_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מנהלים_לפי_מוצא"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國首席執行官"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chief_executive_officers_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_প্রধান_নির্বাহী"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Topfunctionaris_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổng_giám_đốc_điều_hành_theo_quốc_tịch"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_icra_kurulu_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chief_executives_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://dbpedia.org/ontology/wikiPageID",5054141
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",182739153
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Chef d'entreprise par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_d'entreprise_par_nationalité?oldid=182739153&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
