"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2000/01/rdf-schema#label","Décès à Prague"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Прагала_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_براغ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Прага"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Праһада_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Белларш_Прагехь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9913577"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Прага"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kolnuded_Pragas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Praze"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Praqada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Prago"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Празе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Праге"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պրահա_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Празі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://dbpedia.org/ontology/wikiPageID",6686424
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",190817949
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Prague"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Prague?oldid=190817949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Tchéquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Tchéquie_par_région"
