"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Trenton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Trenton_(Nova_Jérsei)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trenton,_New_Jersey_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Trenton,_Nova_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ترنتون_(نيوجيرسي)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Trenton,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trenton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Трентоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075852"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Трентона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://dbpedia.org/ontology/wikiPageID",3774855
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://dbpedia.org/ontology/wikiPageRevisionID",130997226
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Trenton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Trenton?oldid=130997226&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_New_Jersey_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Mercer_(New_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trenton_(New_Jersey)"
