"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von La Rochelle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Louis de La Rochelle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","拉罗谢尔主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Arroxelako katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Louis de La Rochelle est une cathédrale catholique romaine, située à La Rochelle en Charente-Maritime. Construite à partir de 1742 sur une initiative du cardinal de Fleury et de l'évêque, Augustin Roch de Menou de Charnizay, elle demeura inachevée faute de moyens financiers, mais fut tout de même ouverte au culte en 1784. La cathédrale et le clocher font l’objet d’un classement au titre des monuments historiques depuis le 30 octobre 1906."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014666"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Louis_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/17/accueil_17300c.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/17/la-rochelle/cathedrale-saint-louis"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3324"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104876"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=90214"
