"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynarine","http://www.w3.org/2000/01/rdf-schema#label","Cynarine"
"http://fr.dbpedia.org/resource/Cynarine","http://dbpedia.org/ontology/wikiPageID",3022591
"http://fr.dbpedia.org/resource/Cynarine","http://dbpedia.org/ontology/wikiPageRevisionID",36043696
"http://fr.dbpedia.org/resource/Cynarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_dicaféylquinique"
"http://fr.dbpedia.org/resource/Cynarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saveur_amère"
"http://fr.dbpedia.org/resource/Cynarine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acide_dicaféylquinique"
"http://fr.dbpedia.org/resource/Cynarine","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Cynarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saveur_amère"
"http://fr.dbpedia.org/resource/Cynarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cynarine?oldid=36043696&ns=0"
"http://fr.dbpedia.org/resource/Cynarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cynarine"
