"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#label","Shire of Koorda"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#label","Contea di Koorda"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#label","Koorda (region)"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#label","Koorda Shire"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#label","Comté de Koorda"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Koorda est une zone d'administration locale à l'est de l'Australie-Occidentale en Australie. Le comté est situé à environ 240 kilomètres au nord-est de Perth, la capitale de l'État. Le centre administratif du comté est la ville de . Le comté est divisé en un certain nombre de localités : 
* Koorda 
* Badgerin Rock 
* Mollerin 
* Newcarlbeon Le comté a 8 conseillers locaux et est divisé en 4 circonscriptions. 
* Portail de l’Australie-Occidentale"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA54690"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0418_1590"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA54690"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koorda_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q85lx"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11689805"
"http://fr.dbpedia.org/resource/Comté_de_Koorda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shire_of_Koorda"
