"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Liste des représentants des États-Unis pour la Géorgie"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","Depuis 2013, l'État de Géorgie dispose de 14 représentants à la Chambre des représentants des États-Unis."
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_representatives_from_Georgia"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601906"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageID",10426647
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",181539501
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Scott_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rick_Allen_Official_Photo,_114th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hank_Johnson_113th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_la_Géorgie"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikema_Williams"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nikema_Williams_117th_U.S_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Taylor_Greene"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_parlementaires_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_McBath"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôtisme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Géorgie"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanford_Bishop"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Allen_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Johnson"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carolyn_Bourdeaux_Official_Portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Clyde"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Hice"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucy_McBath,_official_portrait,_116th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rep._Marjorie_Taylor_Greene_official_photo,_117th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanford_Bishop--113th_Congress--.jpg"
