"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Branson (Suisse)"
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","Branson est un village valaisan de la commune de Fully dans le district de Martigny. Il fait partie de l'Inventaire fédéral des sites construits d'importance nationale à protéger en Suisse, notamment pour le caractère historique de ses mazots et la préservation de la structure d'origine du site. Site viticole depuis l'époque romaine, il n'est habité en continu que depuis la fin du XXe siècle."
"http://fr.dbpedia.org/resource/Branson_(Suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branson"
