"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_도시별_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_فرنسا_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_snimljeni_u_Francuskoj_po_gradovima"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শহর_অনুযায়ী_ফ্রান্সে_ধারণকৃত_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_France_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10215473"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://dbpedia.org/ontology/wikiPageID",4975380
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",171354057
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_France_par_ville?oldid=171354057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_ville_de_tournage"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_territoire"
