"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2000/01/rdf-schema#label","Rajd Francji 1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2000/01/rdf-schema#label","Rallye Korsika 1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2000/01/rdf-schema#label","Tour de Corse 1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Corse 1977 (21e Tour de Corse), disputé du 5 au 6 novembre 1977, est la cinquante-et-unième manche du championnat du monde des rallyes (WRC) courue depuis 1973, et la dixième manche du championnat du monde des rallyes 1977 (WRC). C'est également la dix-huitième des vingt épreuves de la Coupe FIA 1977 des pilotes de rallye, nouvellement créée. L'épreuve fait aussi partie du championnat de France des rallyes."
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1977_Tour_de_Corse"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Francji_1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Corsica_1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zpct3"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064312"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1977_Tour_de_Corse"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye_Korsika_1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Rally_de_Córcega_de_1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageID",10692998
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageRevisionID",181125276
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobianchi_A112_Abarth"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède_1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Béguin"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Nouvelle-Zélande_1977"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_humide"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Liddon"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Waldegård"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Pologne"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Mouton"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Laurent"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Gallagher"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Australie"
"http://fr.dbpedia.org/resource/Tour_de_Corse_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartène"
