"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#label","Przęślowate"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#label","Efedra"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#label","Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#label","Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Ephedraceae (Éphédracées) forment une famille de végétaux vasculaires de l'ordre des Ephedrales."
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10313"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000419"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183495"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53880"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54803"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4093"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100943"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100333.xml"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=10313"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fde81e97-4369-4b44-8b47-6164f539e8c5"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1EPHF"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3114"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Efedracoj"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kositerničevke"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10376735"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Efedra"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77126764-1"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przęślowate"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Efedralised"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tb9ql"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Efedrowe_rostliny"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77126764-1"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ledris-familien"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3386"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageID",1158304
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageRevisionID",185064109
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephedra"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephedra_distachya"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracheophyta"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin_de_mer"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephedrales"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Center_for_Biotechnology_Information"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_type"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gnetophyta"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Ephedraceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gnetophyta"
"http://fr.dbpedia.org/resource/Ephedraceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_famille"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APWebsite_famille"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Ephedraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ephedraceae?oldid=185064109&ns=0"
"http://fr.dbpedia.org/resource/Ephedraceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ephedra_distachya.jpg"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/commons","Category:Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://fr.dbpedia.org/property/wikispecies","Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ephedra_distachya.jpg?width=300"
"http://fr.dbpedia.org/resource/Ephedraceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ephedraceae"
"http://fr.dbpedia.org/resource/Ephedraceae","http://dbpedia.org/ontology/abstract","Les Ephedraceae (Éphédracées) forment une famille de végétaux vasculaires de l'ordre des Ephedrales."
