"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lively_Set","http://www.w3.org/2000/01/rdf-schema#label","The Lively Set"
"http://fr.dbpedia.org/resource/The_Lively_Set","http://dbpedia.org/ontology/wikiPageID",8510772
"http://fr.dbpedia.org/resource/The_Lively_Set","http://dbpedia.org/ontology/wikiPageRevisionID",109400215
"http://fr.dbpedia.org/resource/The_Lively_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleins_phares"
"http://fr.dbpedia.org/resource/The_Lively_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Lively_Set","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pleins_phares"
"http://fr.dbpedia.org/resource/The_Lively_Set","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/The_Lively_Set","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Lively_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Lively_Set?oldid=109400215&ns=0"
"http://fr.dbpedia.org/resource/The_Lively_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Lively_Set"
