"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Metz"
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://dbpedia.org/ontology/wikiPageID",476938
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",96807197
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Metz?oldid=96807197&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_de_Metz"
