"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://www.w3.org/2000/01/rdf-schema#label","Côte-rôtie"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010618"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://dbpedia.org/ontology/wikiPageID",5380135
"http://fr.dbpedia.org/resource/Côte-rôtie","http://dbpedia.org/ontology/wikiPageRevisionID",89051473
"http://fr.dbpedia.org/resource/Côte-rôtie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_du_Rhône"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_rôtie"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Côte-rôtie_(AOC)"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://dbpedia.org/ontology/wikiPageLength",178
"http://fr.dbpedia.org/resource/Côte-rôtie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Côte-rôtie?oldid=89051473&ns=0"
"http://fr.dbpedia.org/resource/Côte-rôtie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Côte-rôtie"
