"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay (Maine y Loira)"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay (Maine i Loira)"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay, Maine-et-Loire"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay (Maine i Loara)"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Parnay, Maine-et-Loire"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","帕尔奈"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Parnay est une commune française située dans le département de Maine-et-Loire, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214902355"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49235"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parnay_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parnay,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parnay,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384787"
"http://fr.dbpedia.org/resource/Parnay_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Parnay_(Maine-et-Loire)"
