"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Université de St Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_St_Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ大学_(スコットランド)"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidade_de_St._Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Університет_Сент-Ендрюса"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:University_of_St_Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_سانت_أندروز"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:University_of_Saint_Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Universitetet_i_Saint_Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:St_Andrews_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세인트앤드루스_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_di_St._Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_St_Andrews"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sent-Endryus_Universiteti"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_سنت_اندروز"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Sancti_Andreae_apud_Scotos"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сент-Эндрюсский_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Prifysgol_St_Andrews"
