"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Nimbochromis regroupe plusieurs espèces de poissons de la famille des Cichlidae. Certaines sont endémiques du lac Malawi, d'autres sont également présentes dans le lac Malombe et la rivière Shire."
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2371144"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nimbochromis"
"http://fr.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/26615"
