"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2000/01/rdf-schema#label","Plünderung von Thessalonike (904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Thessalonique (904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Thessalonique en 904, par des marins musulmans venus de Crète et de la Syrie est l'une des pires catastrophes à s'abattre sur l'Empire byzantin au Xe siècle."
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drwq23"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თესალონიკის_ძარცვა_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Սալոնիկի_Գրաւում_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109261"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pljačka_Soluna_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սալոնիկի_գրավում_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sack_of_Thessalonica_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saqueo_de_Tesalónica_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهب_ثيسالونيكا_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλωση_της_Θεσσαλονίκης_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penjarahan_Tesalonika_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacco_di_Tessalonica_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Selanik'in_Yağmalanması_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plünderung_von_Thessalonike_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002516"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пљачка_Солуна_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saque_de_Tessalônica_(904)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageID",9190418
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageRevisionID",187681801
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Thessalonique"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Caminiatès"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Skylitzès_de_Madrid"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Garigliano_(915)"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_macédonienne"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thessalonique"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Canard"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_byzantin_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:904"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Thessalonique_(904)","http://dbpedia.org/ontology/wikiPageExternalLink","http://deremilitari.org/2013/07/the-siege-of-thessaloniki-in-904-from-the-letter-of-john-kaminiates/"
