"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/2000/01/rdf-schema#label","Élections générales néo-écossaises de 1981"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale néo-écossaise de 1981 se déroule le 6 octobre 1981 afin d'élire les députés de l'Assemblée législative de la Nouvelle-Écosse. Il s'agit de la 30e élection générale dans la province de Nouvelle-Écosse depuis la confédération de 1867 et la 53e depuis la création de l'Assemblée législative en 1758."
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_Nova_Scotia_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xpfp"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586364"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1981_Nova_Scotia_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageID",1252139
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageRevisionID",185499964
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1978"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1981"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Cameron"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buchanan_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_McDonough"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Amérique_en_1981"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_canadienne"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageExternalLink","http://electionsnovascotia.ns.ca/stats-1999-cast2.asp"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://dbpedia.org/ontology/wikiPageLength",2882
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_1981"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Amérique_en_1981"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1981_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_générales_néo-écossaises_de_1981?oldid=185499964&ns=0"
