"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/2000/01/rdf-schema#label","Loreto Convent School"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/2000/01/rdf-schema#comment","Loreto Convent School est une école catholique indépendante foundée en 1878. Sa devise est « Learning and Leading in Love and Justice ». Elle est située à Pretoria, en Afrique du Sud."
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657821"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_دير_لوريتو"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loreto_Convent_School,_Pretoria"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0vyjnth"
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://dbpedia.org/ontology/wikiPageID",7279598
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://dbpedia.org/ontology/wikiPageRevisionID",137969898
"http://fr.dbpedia.org/resource/Loreto_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École"
