"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2000/01/rdf-schema#label","Faculté de pharmacie de Monastir"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2000/01/rdf-schema#label","Faculty of Pharmacy of Monastir"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2000/01/rdf-schema#comment","La faculté de pharmacie de Monastir (arabe : كلية الصيدلة بالمنستير) est une composante de l'université de Monastir, située sur la rue Ibn Sina à Monastir en Tunisie. Elle est fondée par la loi no 75/72 du 14 novembre 1975. Le 20 novembre 2015, la faculté fête son quarantième anniversaire."
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0647_9710"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Pharmacy,_University_of_Monastir"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2kd"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_الصيدلة_بالمنستير"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faculty_of_Pharmacy_of_Monastir"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064299"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Pharmacy,_University_of_Monastir"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://dbpedia.org/ontology/wikiPageID",5567114
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://dbpedia.org/ontology/wikiPageRevisionID",190104820
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie_clinique"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management_de_la_qualité"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_générale"
"http://fr.dbpedia.org/resource/Faculté_de_pharmacie_de_Monastir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
