"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","Gamma Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","ガンマナイフ"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","Leksell Gamma Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","Bisturí Gamma"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","Gamma knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","Nóż gamma"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","Gamma-Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#label","Gamma Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#comment","Le Gamma knife (aussi appelé couteau gamma, scalpel gamma ou Leksell Gamma Knife) est un appareil utilisé pour des traitements neurochirurgicaux en radiothérapie stéréotaxique, délivrant de façon très localisée une dose élevée de rayonnements ionisants."
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gamma-Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gamma_knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gamma-knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=2157"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3357511"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاما_نایف"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ftl_"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gamma_Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gamma-Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493197"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gamma_knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leksell_Gamma_Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамма-нож"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nóż_gamma"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gammakniven"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gamma_Knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gama_nůž"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gamma_knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gama_nôž"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7524494-9"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гама_нож"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンマナイフ"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisturí_Gamma"
"http://fr.dbpedia.org/resource/Gamma_knife","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gamma_knife"
"http://fr.dbpedia.org/resource/Gamma_knife","http://dbpedia.org/ontology/wikiPageID",3972441
"http://fr.dbpedia.org/resource/Gamma_knife","http://dbpedia.org/ontology/wikiPageRevisionID",161436734
