"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la médecine du travail"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#comment","La pathologie professionnelle était déjà décrite dans la Bible et dans l’Antiquité, un papyrus de 2 500 ans av. J.-C. contient la description dans l’ancienne Égypte du lumbago aigu survenu accidentellement chez un ouvrier ayant participé à la construction d’une pyramide. Plus tard Hippocrate le père de la médecine avait déjà remarqué en 450 av. J.-C. que l’asthme était plus fréquent dans certaines professions, les tailleurs, les pêcheurs et les métallurgistes entre autres.On trouve également des allusions aux maladies professionnelles chez Pline l’Ancien puis Julius Pollux."
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137266"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppdg"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageID",2815738
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageRevisionID",189748704
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_textile"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_canuts"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Thomas_(homme_politique)"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ramazzini.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
