"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Long County"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Long"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لونغ (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Quận Long, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Long (Géorgie)"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Лонг (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Long County"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Long County"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Long konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Long (Geórgia)"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Лонг (округ, Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Long est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039289"
"http://fr.dbpedia.org/resource/Comté_de_Long_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/13183.html"
