"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2000/01/rdf-schema#label","Ljubižda Has"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2000/01/rdf-schema#label","Lubizhdë e Hasit"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2000/01/rdf-schema#comment","Lubizhdë e Hasit en albanais et Ljubižda Has en serbe latin (en serbe cyrillique : Љубижда Хас) est une localité du Kosovo située dans la commune/municipalité de Prizren et dans le district de Prizren/Prizren. Selon le recensement kosovar de 2011, elle compte 2 719 habitants, tous albanais."
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lubizhdë_e_Hasit"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25571762"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љубижда_Хас"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lubizhda_e_Hasit"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lubizhda_e_Hasit"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmnt09"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageID",7521854
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageRevisionID",184957403
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prizren"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prizren"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Ljubizda.html"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://dbpedia.org/ontology/wikiPageLength",3427
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.georss.org/georss/point","42.2608 20.5717"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prizren"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Kosovo"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ljubižda_Has","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ljubižda_Has?oldid=184957403&ns=0"
