"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Cachuela Esperanza"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Cachuela Esperanza"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Cachuela Esperanza"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Cachuela Esperanza"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","Cachuela Esperanza (« rapides de l'espoir » en espagnol) est une petite localité du département du Beni en Amazonie bolivienne. Lors de la fièvre du caoutchouc, ce fut le centre de l'empire commercial de Nicolás Suárez Callaú."
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cachuela_Esperanza"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025v74f"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cachuela_Esperanza"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cachuela_Esperanza"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3922800/"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1020259"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158346766"
"http://fr.dbpedia.org/resource/Cachuela_Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992821"
