"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Alliance du centre (Australie)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Liên minh Trung dung"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance du centre (en anglais : Center Alliance) est un parti politique centriste australien. Il est créé en 2013 sous le nom de Nick Xenophon Team. Il prend son appellation actuelle en 2018, après le départ de Nick Xenophon de la vie politique."
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskustaliitto_(Australia)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Centre_Alliance"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_minh_Trung_dung"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Centre_Alliance"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131x_m7"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_Alliance"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中间联盟"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_del_Centro_(Australia)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중도연대"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19876280"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageID",13457423
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",183291470
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Xenophon"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2013"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Australie)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Australie"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2016"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2019"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Australie)"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrealliance.org.au/"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://dbpedia.org/ontology/wikiPageLength",4188
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Australie"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2013"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://xmlns.com/foaf/0.1/homepage","http://centrealliance.org.au/"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://xmlns.com/foaf/0.1/name","Alliance du centre"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Alliance_du_centre_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
