"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josette","http://www.w3.org/2000/01/rdf-schema#label","Josette"
"http://fr.dbpedia.org/resource/Josette","http://www.w3.org/2000/01/rdf-schema#label","Josette"
"http://fr.dbpedia.org/resource/Josette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josette_(disambiguation)"
"http://fr.dbpedia.org/resource/Josette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josette"
"http://fr.dbpedia.org/resource/Josette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549027"
"http://fr.dbpedia.org/resource/Josette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josette"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageID",2470531
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageRevisionID",160653476
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Josette"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_(film,_1912)"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_et_compagnie"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leprince"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_(film,_1937)"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_(prénom)"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josette_et_compagnie"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josette_(film,_1937)"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josette_(prénom)"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josette_(film,_1912)"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Josette"
"http://fr.dbpedia.org/resource/Josette","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/Josette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Josette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Josette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Josette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Josette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Josette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josette?oldid=160653476&ns=0"
"http://fr.dbpedia.org/resource/Josette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josette"
