"subject","predicate","object"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#label","3-Méthyl-2-oxobutanoate déshydrogénase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#label","3-metil-2-ossobutanoato deidrogenasi (trasferisce 2-metilpropanoile)"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#comment","La 3-méthyl-2-oxobutanoate déshydrogénase, ou alpha-cétoisovalérate déshydrogénase, est une oxydoréductase faisant partie du complexe 3-méthyl-2-oxobutanoate déshydrogénase dont elle est l'enzyme E1. Cette enzyme a pour fonction de fixer une molécule d'alpha-cétoisovalérate sur un lipoamide avec l'aide d'une thiamine pyrophosphate (TPP) et libération de CO2. Elle fait partie du complexe 3-méthyl-2-oxobutanoate déshydrogénase, dont elle est l'enzyme E1, complexe qui réalise la conversion de l'α-cétovaline en Isobutyryl-CoA et CO2 :"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/1.2.4.4"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cvkw8"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3-methyl-2-oxobutanoate_dehydrogenase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150935"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3-metil-2-ossobutanoato_deidrogenasi_(trasferisce_2-metilpropanoile)"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3-Metil-2-oksobutanoat_dehidrogenaza"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3-メチル-2-オキソブタン酸デヒドロゲナーゼ_(2-メチルプロパノイル基転移)"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3-Metil-2-oksobutanoat_dehidrogenaza"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageID",6321815
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageRevisionID",141947360
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cofacteur_(biochimie)"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotinamide_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydoréductase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PDH_schema.png"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_3-méthyl-2-oxobutanoïque"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrophosphate_de_thiamine"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_1.2.4"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenzyme_A"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyruvate_déshydrogénase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isobutyryl-coenzyme_A"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-Cétoglutarate_déshydrogénase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_alpha-cétoglutarate_déshydrogénase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_pyruvate_déshydrogénase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrolipoyl_déshydrogénase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoamide"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpha-Ketovaline.svg"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrolipoyl_transacylase"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isobutyryl-coenzyme_A.png"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageLength",3673
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_1.2.4"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Enzyme"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/3-Méthyl-2-oxobutanoate_déshydrogénase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDB"
