"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure Mines-Télécom Lille-Douai"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2000/01/rdf-schema#comment","L'École nationale supérieure Mines-Télécom Lille-Douai (ou selon son nom d'usage IMT Nord Europe) est un établissement public à caractère scientifique, culturel et professionnel (EPSCP) et l'une des 204 écoles d'ingénieurs françaises accréditées au 1er septembre 2020 à délivrer un diplôme d'ingénieur. Elle est rattachée au Ministère de l'Économie et des Finances, chargée de l'industrie et du numérique. École publique généraliste, elle résulte de la fusion en 2017 des deux grandes écoles d'ingénieurs Mines Douai et Télécom Lille."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6108_4471"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501738.8"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/imtlilledouai"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8607149719122711130001"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csp89n62"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494780"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://dbpedia.org/ontology/wikiPageID",10429594
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://dbpedia.org/ontology/wikiPageRevisionID",190507441
"http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France"
