"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#label","Toshio Mori"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#label","توشيو موري"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#label","Toshio Mori"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#comment","Toshio Mori (3 mars 1910 - 12 avril 1980) est un auteur américain, surtout connu pour être l'un des premiers (et peut-être le premier) écrivains japonais–américains à publier un livre de fiction."
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004411975"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3083_0049"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003609879"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/82917"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s223z6"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02318510"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/416032"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/416300"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90347014"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134218426"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7827771"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79042428"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30541660"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q63s"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توشيو_موري"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1236900A"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00450524"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toshio_Mori"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toshio_Mori"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トシオ・モリ"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageID",10388449
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageRevisionID",190946560
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1980"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1910"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Leandro"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_japonais"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/442e_Regimental_Combat_Team"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Saroyan"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.densho.org/Toshio%20Mori/"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageExternalLink","http://californialegacy.org/radio_anthology/scripts/mori.html"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/wikiPageLength",7885
"http://fr.dbpedia.org/resource/Toshio_Mori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1910"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1980"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_japonais"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biblio"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toshio_Mori?oldid=190946560&ns=0"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toshio_Mori"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/abstract","Toshio Mori (3 mars 1910 - 12 avril 1980) est un auteur américain, surtout connu pour être l'un des premiers (et peut-être le premier) écrivains japonais–américains à publier un livre de fiction."
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/American_Book_Awards"
"http://fr.dbpedia.org/resource/Toshio_Mori","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
