"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2000/01/rdf-schema#label","Emancipation Memorial"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2000/01/rdf-schema#label","Mémorial Émancipation"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial Émancipation (en anglais Emancipation Memorial, également connu sous le nom de Freedman’s Memorial ou Emancipation Group), et parfois appelé le Lincoln Memorial avant la réalisation de l'imposant monument situé devant le Lincoln Memorial Reflecting Pool faisant partie du National Mall, est un monument situé dans Lincoln Park dans le quartier de Capitol Hill de Washington, D.C.."
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emancipation_Memorial_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1999080"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4137449/"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emancipation_Memorial"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abraham_Lincoln/Emancipation_Monument"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wc_rd"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emancipation_Memorial"
"http://fr.dbpedia.org/resource/Mémorial_Émancipation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5368987"
