"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes kommun"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#label","Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#comment","Gjemnes est une kommune de Norvège. Elle est située dans le comté de Møre og Romsdal. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/631795"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.457996.0"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یمنس"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0188zh"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gjemnes_(munisipyo)"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493283"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gjemnes_kommun"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶姆內斯"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/406841"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Емнес"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gjemnes_kommune"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গজেমনেস"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3155751/"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gjemnes"
"http://fr.dbpedia.org/resource/Gjemnes","http://dbpedia.org/ontology/wikiPageID",4429685
