"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Adventure"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Mann ohne Herz"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","冒険 (映画)"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","L'Aventure (film, 1945)"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","مغامره (فيلم 1945)"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Adventure (1945 film)"
"http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Avventura (film 1945)"
