"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Aricestii Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Ariceștii Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Ariceștii Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Ariceștii Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Ariceștii Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Арічештій-Зелетін (комуна)"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","阿里切什蒂澤萊廷鄉"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#label","Ariceștii Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#comment","Ariceștii Zeletin est une commune roumaine du județ de Prahova, dans la région historique de Valachie et dans la région de développement du Sud."
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Ariceștii_Zeletin.wav"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=132137&locale=ro"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ariceștii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ariceștii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aricestii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285gfy"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Ariceștii_Zeletin,_Prahova"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ariceștii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Аричештиј_Зелетин_(Прахова)"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ariceştii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аричештий-Зелетин_(коммуна)"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿里切什蒂澤萊廷鄉"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ariceștii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Ariceștii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariceștii_Zeletin_(gmina)"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/686172/"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арічештій-Зелетін_(комуна)"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Ariceștii_Zeletin,_Prahova"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariceștii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16427201"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аричештий-Зелетин_(коммуна)"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ariceștii_Zeletin"
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageID",4407762
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageRevisionID",162430345
"http://fr.dbpedia.org/resource/Ariceștii_Zeletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
