"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://www.w3.org/2000/01/rdf-schema#label","Mammouth de Baulou"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://www.w3.org/2000/01/rdf-schema#comment","Le mammouth de Baulou (Mammuthus primigenius), espèce plus connue sous le nom de mammouth laineux, a été découvert à Baulou dans le département de l'Ariège en France le 5 février 1901 lors des travaux de percement de la ligne ferroviaire de Foix à Saint-Girons. Bien qu'incomplet, c'est le plus imposant squelette de mammouth découvert en France[réf. souhaitée]. Le mammouth reconstitué est exposé depuis 2009 au parc pyrénéen de l'art préhistorique de Tarascon-sur-Ariège."
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s5qpzt"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18656537"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageID",8593801
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageRevisionID",179999027
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_pyrénéen_de_l'art_préhistorique"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_France"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Foix_à_Saint-Girons"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammouth"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth_de_l'Aa"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon-sur-Ariège"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baulou"
"http://fr.dbpedia.org/resource/Mammouth_de_Baulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
