"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","ديانو مارينا"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#label","Diano Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#comment","Diano Marina est une commune italienne de la province d'Imperia dans la région Ligurie en Italie. Diano Marina fut particulièrement touchée par le séisme de 1887 en Ligurie."
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diano_Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diano_Marina"
"http://fr.dbpedia.org/resource/Diano_Marina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Diano_Marina"
