"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://dbpedia.org/ontology/wikiPageID",13792189
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://dbpedia.org/ontology/wikiPageRevisionID",186607218
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Lyon/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Accessible"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Mode_C_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_TCL/correspondances_nombreuses_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TGV/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Trolleybus_de_Lyon/stations_C3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Trolleybus_de_Lyon/stations_C3?oldid=186607218&ns=10"
