"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2000/01/rdf-schema#label","ديڤيد ارماند"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2000/01/rdf-schema#label","David Armand"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2000/01/rdf-schema#comment","David Armand (né David Whitehead en septembre 1977) est un humoriste, acteur et scénariste britannique qui a joué sur scène, au cinéma, à la radio, mais aussi et surtout à la télévision. Il est ainsi apparu dans Fast and Loose, Episodes, How Not to Live Your Life, Pulling, The Armstrong and Miller Show, Swinging et Peep Show. Armand est l'un des scénaristes et acteurs principaux des programmes télévisés pour enfants Sorry, I've Got No Head et Pixelface, produits par CBBC. Il a également écrit les scénarios des séries The Peter Serafinowicz Show et Katy Brand's Big Ass Show."
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thedavidarmand"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/davidarmand"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1544001"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_ارماند"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230842"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Armand"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vr8k"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/74646"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_آرمند"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/David_Armand"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kettering_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageID",9460203
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageRevisionID",164966875
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_Not_to_Live_Your_Life"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Young"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Catharine's_College"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Clark"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Academy_of_Music_and_Dramatic_Art"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Three"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Catharine's_College"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_(groupe)"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Look_Back_in_Anger"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Episodes"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Ayckbourn"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBBC"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais_de_télévision"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_Festival_Fringe"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torn_(chanson)"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_pour_rire"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_4"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peep_Show_(série_télévisée)"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Imbruglia"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comedy_Central"
"http://fr.dbpedia.org/resource/David_Armand","http://dbpedia.org/ontology/wikiPageLength",4377
"http://fr.dbpedia.org/resource/David_Armand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais_de_télévision"
"http://fr.dbpedia.org/resource/David_Armand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/David_Armand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Catharine's_College"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/David_Armand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Armand?oldid=164966875&ns=0"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/fr","Michael Billington"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/fr","Fast and Loose"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/texte","Michael Billington"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/texte","Fast and Loose"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/trad","Fast and Loose"
"http://fr.dbpedia.org/resource/David_Armand","http://fr.dbpedia.org/property/trad","Michael Billington"
"http://fr.dbpedia.org/resource/David_Armand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Armand"
