"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Crawl space"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Vide sanitaire"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Krypgrund"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Vespaio"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Kruipruimte"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2000/01/rdf-schema#comment","Un vide sanitaire, également appelé en France métropolitaine, espace visitable en zone termitée ou vide ventilé en Belgique, est un espace accessible ou non, situé entre le sol et le premier plancher du bâtiment. On parle alors de « plancher VS », pour désigner précisément ce premier plancher posé au-dessus du sol.De quelques dizaines de centimètres de hauteur jusqu'à moins de 1,80 mètre, pour ne pas être considéré comme une surface aménageable, il fait office d’espace tampon entre le sol et le premier plancher du bâtiment. Il est dit « non accessible normalement »[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crawl_spaces"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119724197/id"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15582107j#about"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vespaio"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033786"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Crawl_space"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crawl_space"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q786x_"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kryperom"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruipruimte"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300004257"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krypgrund"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krybekælder"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fs7ry87n"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kryperom"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/882293"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crawl_spaces"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4010360"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageID",1700895
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageRevisionID",185099458
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termite"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_du_gel"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fondation"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radon"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'ouvrage"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_du_béton"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d’Étude_Structure"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_et_de_recherches_de_l'industrie_du_béton"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_des_risques"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kruipruimte_001.svg"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_sismique"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humidité_(construction)"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_ruissellement"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vide-sanitaire.fr/"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerib.com/"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afnor.org/"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.slideshare.net/IndustrielsVideSanitaire"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cstb.fr/"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fib.org/"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cstb.fr/evaluations/certification-des-produits-et-des-services/offre/marques/cstbat.html"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://dbpedia.org/ontology/wikiPageLength",20162
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_du_béton"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_fondation"
"http://fr.dbpedia.org/resource/Vide_sanitaire","http://xmlns.com/foaf/0.1/homepage","http://www.vide-sanitaire.fr/"
