"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2013-09-05
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2012-12-11
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/title","(transition)"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Mali"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_du_Mali"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Diango_Cissoko_(1)"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Modibo_Diarra"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Dioncounda_Traoré"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ibrahim_Boubacar_Keïta"
"http://fr.dbpedia.org/resource/Diango_Cissoko__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Oumar_Tatam_Ly"
